"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103533834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103533834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176309
"http://webisa.webdatacommons.org/prov/103533834","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/103533834","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103533834","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/103533834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374422869"
"http://webisa.webdatacommons.org/prov/103533834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439863393"
"http://webisa.webdatacommons.org/prov/103533834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40703030"
"http://webisa.webdatacommons.org/prov/103533834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197051897"
"http://webisa.webdatacommons.org/prov/103533834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55363901"
"http://webisa.webdatacommons.org/prov/103533834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73385063"
"http://webisa.webdatacommons.org/prov/103533834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197176922"
"http://webisa.webdatacommons.org/prov/103533834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448830752"
"http://webisa.webdatacommons.org/prov/103533834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454966390"
"http://webisa.webdatacommons.org/prov/103533834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/103533834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
