"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42561098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42561098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0859846
"http://webisa.webdatacommons.org/prov/42561098","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/42561098","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/42561098","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/42561098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348788166"
"http://webisa.webdatacommons.org/prov/42561098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77831584"
"http://webisa.webdatacommons.org/prov/42561098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333137323"
"http://webisa.webdatacommons.org/prov/42561098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52541936"
"http://webisa.webdatacommons.org/prov/42561098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290395013"
"http://webisa.webdatacommons.org/prov/42561098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38495935"
"http://webisa.webdatacommons.org/prov/42561098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365061855"
"http://webisa.webdatacommons.org/prov/42561098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333037738"
"http://webisa.webdatacommons.org/prov/42561098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/42561098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/42561098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/42561098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
