"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68157761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68157761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.79727
"http://webisa.webdatacommons.org/prov/68157761","http://webisa.webdatacommons.org/ontology#hasFrequency",60
"http://webisa.webdatacommons.org/prov/68157761","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/68157761","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/68157761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177625887"
"http://webisa.webdatacommons.org/prov/68157761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328117279"
"http://webisa.webdatacommons.org/prov/68157761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290386676"
"http://webisa.webdatacommons.org/prov/68157761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318447889"
"http://webisa.webdatacommons.org/prov/68157761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237200626"
"http://webisa.webdatacommons.org/prov/68157761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112994293"
"http://webisa.webdatacommons.org/prov/68157761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128480366"
"http://webisa.webdatacommons.org/prov/68157761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132335525"
"http://webisa.webdatacommons.org/prov/68157761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151121503"
"http://webisa.webdatacommons.org/prov/68157761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60256647"
"http://webisa.webdatacommons.org/prov/68157761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450008629"
"http://webisa.webdatacommons.org/prov/68157761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284553358"
"http://webisa.webdatacommons.org/prov/68157761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49781021"
"http://webisa.webdatacommons.org/prov/68157761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218621570"
"http://webisa.webdatacommons.org/prov/68157761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335729435"
"http://webisa.webdatacommons.org/prov/68157761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188174018"
"http://webisa.webdatacommons.org/prov/68157761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350549496"
"http://webisa.webdatacommons.org/prov/68157761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129064677"
"http://webisa.webdatacommons.org/prov/68157761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277597732"
"http://webisa.webdatacommons.org/prov/68157761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54796083"
"http://webisa.webdatacommons.org/prov/68157761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154051517"
"http://webisa.webdatacommons.org/prov/68157761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154101578"
"http://webisa.webdatacommons.org/prov/68157761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60100352"
"http://webisa.webdatacommons.org/prov/68157761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203313015"
"http://webisa.webdatacommons.org/prov/68157761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239419222"
"http://webisa.webdatacommons.org/prov/68157761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26096826"
"http://webisa.webdatacommons.org/prov/68157761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402479531"
"http://webisa.webdatacommons.org/prov/68157761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31177729"
"http://webisa.webdatacommons.org/prov/68157761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355302819"
"http://webisa.webdatacommons.org/prov/68157761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316062395"
"http://webisa.webdatacommons.org/prov/68157761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199398088"
"http://webisa.webdatacommons.org/prov/68157761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201831521"
"http://webisa.webdatacommons.org/prov/68157761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31046534"
"http://webisa.webdatacommons.org/prov/68157761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179219674"
"http://webisa.webdatacommons.org/prov/68157761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23652744"
"http://webisa.webdatacommons.org/prov/68157761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400158446"
"http://webisa.webdatacommons.org/prov/68157761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140673260"
"http://webisa.webdatacommons.org/prov/68157761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139398495"
"http://webisa.webdatacommons.org/prov/68157761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55845031"
"http://webisa.webdatacommons.org/prov/68157761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254296353"
"http://webisa.webdatacommons.org/prov/68157761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6847555"
"http://webisa.webdatacommons.org/prov/68157761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358122739"
"http://webisa.webdatacommons.org/prov/68157761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358134398"
"http://webisa.webdatacommons.org/prov/68157761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216354847"
"http://webisa.webdatacommons.org/prov/68157761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88240009"
"http://webisa.webdatacommons.org/prov/68157761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396359004"
"http://webisa.webdatacommons.org/prov/68157761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129617686"
"http://webisa.webdatacommons.org/prov/68157761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440804452"
"http://webisa.webdatacommons.org/prov/68157761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74296344"
"http://webisa.webdatacommons.org/prov/68157761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11492395"
"http://webisa.webdatacommons.org/prov/68157761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68347276"
"http://webisa.webdatacommons.org/prov/68157761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285858963"
"http://webisa.webdatacommons.org/prov/68157761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76915437"
"http://webisa.webdatacommons.org/prov/68157761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364483145"
"http://webisa.webdatacommons.org/prov/68157761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286839822"
"http://webisa.webdatacommons.org/prov/68157761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202029472"
"http://webisa.webdatacommons.org/prov/68157761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439081010"
"http://webisa.webdatacommons.org/prov/68157761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140940502"
"http://webisa.webdatacommons.org/prov/68157761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56998788"
"http://webisa.webdatacommons.org/prov/68157761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56021222"
"http://webisa.webdatacommons.org/prov/68157761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/68157761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/68157761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/68157761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/68157761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
