"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260186050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260186050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113449
"http://webisa.webdatacommons.org/prov/260186050","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/260186050","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260186050","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/260186050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191403875"
"http://webisa.webdatacommons.org/prov/260186050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19194316"
"http://webisa.webdatacommons.org/prov/260186050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129822278"
"http://webisa.webdatacommons.org/prov/260186050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19343614"
"http://webisa.webdatacommons.org/prov/260186050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171199945"
"http://webisa.webdatacommons.org/prov/260186050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/260186050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
