"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236195262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236195262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.471249
"http://webisa.webdatacommons.org/prov/236195262","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/236195262","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/236195262","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/236195262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433052115"
"http://webisa.webdatacommons.org/prov/236195262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243695393"
"http://webisa.webdatacommons.org/prov/236195262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297341878"
"http://webisa.webdatacommons.org/prov/236195262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7530596"
"http://webisa.webdatacommons.org/prov/236195262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94128834"
"http://webisa.webdatacommons.org/prov/236195262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330640234"
"http://webisa.webdatacommons.org/prov/236195262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328355269"
"http://webisa.webdatacommons.org/prov/236195262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74773825"
"http://webisa.webdatacommons.org/prov/236195262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273007368"
"http://webisa.webdatacommons.org/prov/236195262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348114878"
"http://webisa.webdatacommons.org/prov/236195262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294706850"
"http://webisa.webdatacommons.org/prov/236195262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268524153"
"http://webisa.webdatacommons.org/prov/236195262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135989769"
"http://webisa.webdatacommons.org/prov/236195262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110849842"
"http://webisa.webdatacommons.org/prov/236195262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18411280"
"http://webisa.webdatacommons.org/prov/236195262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438899070"
"http://webisa.webdatacommons.org/prov/236195262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350512695"
"http://webisa.webdatacommons.org/prov/236195262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427743573"
"http://webisa.webdatacommons.org/prov/236195262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117425139"
"http://webisa.webdatacommons.org/prov/236195262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349066892"
"http://webisa.webdatacommons.org/prov/236195262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255486129"
"http://webisa.webdatacommons.org/prov/236195262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438334577"
"http://webisa.webdatacommons.org/prov/236195262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32717319"
"http://webisa.webdatacommons.org/prov/236195262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316907374"
"http://webisa.webdatacommons.org/prov/236195262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124570897"
"http://webisa.webdatacommons.org/prov/236195262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88944603"
"http://webisa.webdatacommons.org/prov/236195262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309794394"
"http://webisa.webdatacommons.org/prov/236195262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311078675"
"http://webisa.webdatacommons.org/prov/236195262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127849932"
"http://webisa.webdatacommons.org/prov/236195262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400226169"
"http://webisa.webdatacommons.org/prov/236195262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/236195262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236195262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/236195262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/236195262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/236195262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/236195262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/236195262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
