"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399649777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399649777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424803
"http://webisa.webdatacommons.org/prov/399649777","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/399649777","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/399649777","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/399649777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241377519"
"http://webisa.webdatacommons.org/prov/399649777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187235228"
"http://webisa.webdatacommons.org/prov/399649777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196141052"
"http://webisa.webdatacommons.org/prov/399649777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439673018"
"http://webisa.webdatacommons.org/prov/399649777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322941499"
"http://webisa.webdatacommons.org/prov/399649777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439296390"
"http://webisa.webdatacommons.org/prov/399649777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/399649777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/399649777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/399649777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/399649777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
