"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399383324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399383324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.525606
"http://webisa.webdatacommons.org/prov/399383324","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/399383324","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/399383324","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/399383324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106678198"
"http://webisa.webdatacommons.org/prov/399383324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63460558"
"http://webisa.webdatacommons.org/prov/399383324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82704796"
"http://webisa.webdatacommons.org/prov/399383324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197184000"
"http://webisa.webdatacommons.org/prov/399383324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94176306"
"http://webisa.webdatacommons.org/prov/399383324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373749836"
"http://webisa.webdatacommons.org/prov/399383324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63492650"
"http://webisa.webdatacommons.org/prov/399383324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373801795"
"http://webisa.webdatacommons.org/prov/399383324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286186746"
"http://webisa.webdatacommons.org/prov/399383324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89445458"
"http://webisa.webdatacommons.org/prov/399383324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70442636"
"http://webisa.webdatacommons.org/prov/399383324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63738305"
"http://webisa.webdatacommons.org/prov/399383324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63774428"
"http://webisa.webdatacommons.org/prov/399383324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444946617"
"http://webisa.webdatacommons.org/prov/399383324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169676180"
"http://webisa.webdatacommons.org/prov/399383324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142743456"
"http://webisa.webdatacommons.org/prov/399383324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142759711"
"http://webisa.webdatacommons.org/prov/399383324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32703507"
"http://webisa.webdatacommons.org/prov/399383324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18018257"
"http://webisa.webdatacommons.org/prov/399383324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86718864"
"http://webisa.webdatacommons.org/prov/399383324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/399383324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/399383324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
