"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399093727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399093727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391455
"http://webisa.webdatacommons.org/prov/399093727","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/399093727","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/399093727","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/399093727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239739517"
"http://webisa.webdatacommons.org/prov/399093727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397966242"
"http://webisa.webdatacommons.org/prov/399093727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395913678"
"http://webisa.webdatacommons.org/prov/399093727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214924162"
"http://webisa.webdatacommons.org/prov/399093727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66842559"
"http://webisa.webdatacommons.org/prov/399093727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425620342"
"http://webisa.webdatacommons.org/prov/399093727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199525365"
"http://webisa.webdatacommons.org/prov/399093727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315455039"
"http://webisa.webdatacommons.org/prov/399093727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/399093727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/399093727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/399093727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/399093727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
