"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467291655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467291655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167642
"http://webisa.webdatacommons.org/prov/467291655","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/467291655","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467291655","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/467291655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77063666"
"http://webisa.webdatacommons.org/prov/467291655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46809543"
"http://webisa.webdatacommons.org/prov/467291655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65922537"
"http://webisa.webdatacommons.org/prov/467291655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217880721"
"http://webisa.webdatacommons.org/prov/467291655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/467291655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467291655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
