"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210677654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210677654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204755
"http://webisa.webdatacommons.org/prov/210677654","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/210677654","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210677654","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/210677654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118783674"
"http://webisa.webdatacommons.org/prov/210677654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445797204"
"http://webisa.webdatacommons.org/prov/210677654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419212805"
"http://webisa.webdatacommons.org/prov/210677654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147947175"
"http://webisa.webdatacommons.org/prov/210677654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/210677654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210677654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
