"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261977810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261977810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285179
"http://webisa.webdatacommons.org/prov/261977810","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/261977810","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/261977810","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/261977810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221412287"
"http://webisa.webdatacommons.org/prov/261977810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12122820"
"http://webisa.webdatacommons.org/prov/261977810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221626499"
"http://webisa.webdatacommons.org/prov/261977810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83644284"
"http://webisa.webdatacommons.org/prov/261977810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221647153"
"http://webisa.webdatacommons.org/prov/261977810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221765482"
"http://webisa.webdatacommons.org/prov/261977810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341963036"
"http://webisa.webdatacommons.org/prov/261977810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426392639"
"http://webisa.webdatacommons.org/prov/261977810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221306242"
"http://webisa.webdatacommons.org/prov/261977810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/261977810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/261977810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/261977810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/261977810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
