"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57094273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57094273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324889
"http://webisa.webdatacommons.org/prov/57094273","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/57094273","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/57094273","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/57094273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223028771"
"http://webisa.webdatacommons.org/prov/57094273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376713401"
"http://webisa.webdatacommons.org/prov/57094273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12069200"
"http://webisa.webdatacommons.org/prov/57094273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212348491"
"http://webisa.webdatacommons.org/prov/57094273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/57094273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/57094273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/57094273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
