"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309926937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309926937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12837
"http://webisa.webdatacommons.org/prov/309926937","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/309926937","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309926937","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/309926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298696399"
"http://webisa.webdatacommons.org/prov/309926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298879854"
"http://webisa.webdatacommons.org/prov/309926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298699342"
"http://webisa.webdatacommons.org/prov/309926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298899788"
"http://webisa.webdatacommons.org/prov/309926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298903233"
"http://webisa.webdatacommons.org/prov/309926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298910810"
"http://webisa.webdatacommons.org/prov/309926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298913127"
"http://webisa.webdatacommons.org/prov/309926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298924562"
"http://webisa.webdatacommons.org/prov/309926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412858163"
"http://webisa.webdatacommons.org/prov/309926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118289117"
"http://webisa.webdatacommons.org/prov/309926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298761947"
"http://webisa.webdatacommons.org/prov/309926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298763245"
"http://webisa.webdatacommons.org/prov/309926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298763714"
"http://webisa.webdatacommons.org/prov/309926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340626947"
"http://webisa.webdatacommons.org/prov/309926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298766585"
"http://webisa.webdatacommons.org/prov/309926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315384471"
"http://webisa.webdatacommons.org/prov/309926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298774818"
"http://webisa.webdatacommons.org/prov/309926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298786359"
"http://webisa.webdatacommons.org/prov/309926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298792184"
"http://webisa.webdatacommons.org/prov/309926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298801025"
"http://webisa.webdatacommons.org/prov/309926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298802530"
"http://webisa.webdatacommons.org/prov/309926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298849765"
"http://webisa.webdatacommons.org/prov/309926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298853566"
"http://webisa.webdatacommons.org/prov/309926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298704776"
"http://webisa.webdatacommons.org/prov/309926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298708529"
"http://webisa.webdatacommons.org/prov/309926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298709148"
"http://webisa.webdatacommons.org/prov/309926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298729932"
"http://webisa.webdatacommons.org/prov/309926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298736946"
"http://webisa.webdatacommons.org/prov/309926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298737160"
"http://webisa.webdatacommons.org/prov/309926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298741462"
"http://webisa.webdatacommons.org/prov/309926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298750977"
"http://webisa.webdatacommons.org/prov/309926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298759669"
"http://webisa.webdatacommons.org/prov/309926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358273465"
"http://webisa.webdatacommons.org/prov/309926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299027102"
"http://webisa.webdatacommons.org/prov/309926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299036735"
"http://webisa.webdatacommons.org/prov/309926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299043331"
"http://webisa.webdatacommons.org/prov/309926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298643076"
"http://webisa.webdatacommons.org/prov/309926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298652286"
"http://webisa.webdatacommons.org/prov/309926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298662968"
"http://webisa.webdatacommons.org/prov/309926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298674426"
"http://webisa.webdatacommons.org/prov/309926937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309926937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
