"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_diarrhea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/water-borne_disease_"
"http://webisa.webdatacommons.org/concept/_typhoid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/water-borne_disease_"
"http://webisa.webdatacommons.org/concept/_polio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/water-borne_disease_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/water-borne_disease_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/water-borne_disease_"
"http://webisa.webdatacommons.org/concept/_mosquito_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/water-borne_disease_"
"http://webisa.webdatacommons.org/concept/_cholera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/water-borne_disease_"
"http://webisa.webdatacommons.org/concept/_malaria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/water-borne_disease_"
"http://webisa.webdatacommons.org/concept/_cryptosporidium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/water-borne_disease_"
"http://webisa.webdatacommons.org/concept/hepatitis_e_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/water-borne_disease_"
"http://webisa.webdatacommons.org/concept/_hepatitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/water-borne_disease_"
"http://webisa.webdatacommons.org/concept/_dysentery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/water-borne_disease_"
"http://webisa.webdatacommons.org/concept/_diarrhoea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/water-borne_disease_"
"http://webisa.webdatacommons.org/concept/_dengue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/water-borne_disease_"
"http://webisa.webdatacommons.org/concept/diarrhoeal_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/water-borne_disease_"
"http://webisa.webdatacommons.org/concept/_gastroenteritis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/water-borne_disease_"
"http://webisa.webdatacommons.org/concept/dengue_fever_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/water-borne_disease_"
"http://webisa.webdatacommons.org/concept/typhoid_fever_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/water-borne_disease_"
"http://webisa.webdatacommons.org/concept/_schistosomiasis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/water-borne_disease_"
"http://webisa.webdatacommons.org/concept/theory_cholera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/water-borne_disease_"
"http://webisa.webdatacommons.org/concept/_leptospirosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/water-borne_disease_"
"http://webisa.webdatacommons.org/concept/_giardium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/water-borne_disease_"
"http://webisa.webdatacommons.org/concept/_outbreak_of+cholera","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/water-borne_disease_"
"http://webisa.webdatacommons.org/concept/_spread_of+cholera","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/water-borne_disease_"
"http://webisa.webdatacommons.org/concept/guinea_worm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/water-borne_disease_"
