"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385482191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385482191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400037
"http://webisa.webdatacommons.org/prov/385482191","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/385482191","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385482191","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/385482191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361115964"
"http://webisa.webdatacommons.org/prov/385482191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449574904"
"http://webisa.webdatacommons.org/prov/385482191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65966857"
"http://webisa.webdatacommons.org/prov/385482191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369081676"
"http://webisa.webdatacommons.org/prov/385482191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/385482191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
