"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46772213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46772213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0897106
"http://webisa.webdatacommons.org/prov/46772213","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/46772213","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46772213","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/46772213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432366682"
"http://webisa.webdatacommons.org/prov/46772213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141535838"
"http://webisa.webdatacommons.org/prov/46772213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184356234"
"http://webisa.webdatacommons.org/prov/46772213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268331240"
"http://webisa.webdatacommons.org/prov/46772213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146108649"
"http://webisa.webdatacommons.org/prov/46772213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87565962"
"http://webisa.webdatacommons.org/prov/46772213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/46772213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
