"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136445645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136445645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394329
"http://webisa.webdatacommons.org/prov/136445645","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/136445645","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/136445645","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/136445645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446560557"
"http://webisa.webdatacommons.org/prov/136445645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440104043"
"http://webisa.webdatacommons.org/prov/136445645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30093173"
"http://webisa.webdatacommons.org/prov/136445645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30003316"
"http://webisa.webdatacommons.org/prov/136445645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446524313"
"http://webisa.webdatacommons.org/prov/136445645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110042756"
"http://webisa.webdatacommons.org/prov/136445645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446552334"
"http://webisa.webdatacommons.org/prov/136445645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275124473"
"http://webisa.webdatacommons.org/prov/136445645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66183443"
"http://webisa.webdatacommons.org/prov/136445645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49627168"
"http://webisa.webdatacommons.org/prov/136445645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349990341"
"http://webisa.webdatacommons.org/prov/136445645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30165353"
"http://webisa.webdatacommons.org/prov/136445645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104907094"
"http://webisa.webdatacommons.org/prov/136445645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/136445645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
