"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104579161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104579161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.72742
"http://webisa.webdatacommons.org/prov/104579161","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/104579161","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104579161","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/104579161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18947535"
"http://webisa.webdatacommons.org/prov/104579161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234047131"
"http://webisa.webdatacommons.org/prov/104579161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294855106"
"http://webisa.webdatacommons.org/prov/104579161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258446098"
"http://webisa.webdatacommons.org/prov/104579161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8409710"
"http://webisa.webdatacommons.org/prov/104579161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187751236"
"http://webisa.webdatacommons.org/prov/104579161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110774159"
"http://webisa.webdatacommons.org/prov/104579161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110707751"
"http://webisa.webdatacommons.org/prov/104579161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/104579161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
