"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394956473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394956473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144842
"http://webisa.webdatacommons.org/prov/394956473","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/394956473","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394956473","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/394956473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386096363"
"http://webisa.webdatacommons.org/prov/394956473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97492099"
"http://webisa.webdatacommons.org/prov/394956473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297009548"
"http://webisa.webdatacommons.org/prov/394956473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97482352"
"http://webisa.webdatacommons.org/prov/394956473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178882729"
"http://webisa.webdatacommons.org/prov/394956473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310079656"
"http://webisa.webdatacommons.org/prov/394956473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231349584"
"http://webisa.webdatacommons.org/prov/394956473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177631425"
"http://webisa.webdatacommons.org/prov/394956473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193585286"
"http://webisa.webdatacommons.org/prov/394956473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385861957"
"http://webisa.webdatacommons.org/prov/394956473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118775902"
"http://webisa.webdatacommons.org/prov/394956473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439113341"
"http://webisa.webdatacommons.org/prov/394956473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70734997"
"http://webisa.webdatacommons.org/prov/394956473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202552697"
"http://webisa.webdatacommons.org/prov/394956473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198816090"
"http://webisa.webdatacommons.org/prov/394956473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21091663"
"http://webisa.webdatacommons.org/prov/394956473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132173127"
"http://webisa.webdatacommons.org/prov/394956473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386077776"
"http://webisa.webdatacommons.org/prov/394956473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/394956473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
