"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290926505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290926505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153685
"http://webisa.webdatacommons.org/prov/290926505","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/290926505","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/290926505","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/290926505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303777534"
"http://webisa.webdatacommons.org/prov/290926505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42767317"
"http://webisa.webdatacommons.org/prov/290926505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233828411"
"http://webisa.webdatacommons.org/prov/290926505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68097664"
"http://webisa.webdatacommons.org/prov/290926505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250144664"
"http://webisa.webdatacommons.org/prov/290926505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344457873"
"http://webisa.webdatacommons.org/prov/290926505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99502653"
"http://webisa.webdatacommons.org/prov/290926505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15494323"
"http://webisa.webdatacommons.org/prov/290926505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342282045"
"http://webisa.webdatacommons.org/prov/290926505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396348755"
"http://webisa.webdatacommons.org/prov/290926505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353446279"
"http://webisa.webdatacommons.org/prov/290926505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225743254"
"http://webisa.webdatacommons.org/prov/290926505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242474690"
"http://webisa.webdatacommons.org/prov/290926505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448727866"
"http://webisa.webdatacommons.org/prov/290926505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185823244"
"http://webisa.webdatacommons.org/prov/290926505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412985514"
"http://webisa.webdatacommons.org/prov/290926505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258995521"
"http://webisa.webdatacommons.org/prov/290926505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335839088"
"http://webisa.webdatacommons.org/prov/290926505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333003606"
"http://webisa.webdatacommons.org/prov/290926505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239748473"
"http://webisa.webdatacommons.org/prov/290926505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110555445"
"http://webisa.webdatacommons.org/prov/290926505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/290926505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/290926505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/290926505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/290926505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/290926505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/290926505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
