"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32449127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32449127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133139
"http://webisa.webdatacommons.org/prov/32449127","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/32449127","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/32449127","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/32449127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5242711"
"http://webisa.webdatacommons.org/prov/32449127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414864226"
"http://webisa.webdatacommons.org/prov/32449127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183449586"
"http://webisa.webdatacommons.org/prov/32449127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280240718"
"http://webisa.webdatacommons.org/prov/32449127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226055928"
"http://webisa.webdatacommons.org/prov/32449127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/32449127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/32449127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/32449127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
