"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212064599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212064599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201187
"http://webisa.webdatacommons.org/prov/212064599","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/212064599","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/212064599","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/212064599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96275440"
"http://webisa.webdatacommons.org/prov/212064599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93617507"
"http://webisa.webdatacommons.org/prov/212064599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423491373"
"http://webisa.webdatacommons.org/prov/212064599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281008237"
"http://webisa.webdatacommons.org/prov/212064599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/212064599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/212064599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
