"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485821459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485821459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257376
"http://webisa.webdatacommons.org/prov/485821459","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/485821459","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485821459","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/485821459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7231094"
"http://webisa.webdatacommons.org/prov/485821459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66900536"
"http://webisa.webdatacommons.org/prov/485821459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371702893"
"http://webisa.webdatacommons.org/prov/485821459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166789723"
"http://webisa.webdatacommons.org/prov/485821459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/485821459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
