"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419206563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419206563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.675812
"http://webisa.webdatacommons.org/prov/419206563","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/419206563","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/419206563","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/419206563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304147313"
"http://webisa.webdatacommons.org/prov/419206563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180279680"
"http://webisa.webdatacommons.org/prov/419206563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301960020"
"http://webisa.webdatacommons.org/prov/419206563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398086693"
"http://webisa.webdatacommons.org/prov/419206563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397023409"
"http://webisa.webdatacommons.org/prov/419206563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83654579"
"http://webisa.webdatacommons.org/prov/419206563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302728283"
"http://webisa.webdatacommons.org/prov/419206563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291089994"
"http://webisa.webdatacommons.org/prov/419206563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428345154"
"http://webisa.webdatacommons.org/prov/419206563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193511328"
"http://webisa.webdatacommons.org/prov/419206563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442326936"
"http://webisa.webdatacommons.org/prov/419206563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302409001"
"http://webisa.webdatacommons.org/prov/419206563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41447690"
"http://webisa.webdatacommons.org/prov/419206563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152698141"
"http://webisa.webdatacommons.org/prov/419206563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297525804"
"http://webisa.webdatacommons.org/prov/419206563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164119212"
"http://webisa.webdatacommons.org/prov/419206563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/419206563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/419206563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/419206563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
