"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367446474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367446474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270091
"http://webisa.webdatacommons.org/prov/367446474","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/367446474","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367446474","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/367446474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190555386"
"http://webisa.webdatacommons.org/prov/367446474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176673243"
"http://webisa.webdatacommons.org/prov/367446474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176684641"
"http://webisa.webdatacommons.org/prov/367446474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176265504"
"http://webisa.webdatacommons.org/prov/367446474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418039289"
"http://webisa.webdatacommons.org/prov/367446474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176267831"
"http://webisa.webdatacommons.org/prov/367446474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309049741"
"http://webisa.webdatacommons.org/prov/367446474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176410270"
"http://webisa.webdatacommons.org/prov/367446474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251191237"
"http://webisa.webdatacommons.org/prov/367446474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251220980"
"http://webisa.webdatacommons.org/prov/367446474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13343261"
"http://webisa.webdatacommons.org/prov/367446474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176503505"
"http://webisa.webdatacommons.org/prov/367446474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122333352"
"http://webisa.webdatacommons.org/prov/367446474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181824538"
"http://webisa.webdatacommons.org/prov/367446474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96110384"
"http://webisa.webdatacommons.org/prov/367446474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367446474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
