"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386886267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386886267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322475
"http://webisa.webdatacommons.org/prov/386886267","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/386886267","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/386886267","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/386886267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433326193"
"http://webisa.webdatacommons.org/prov/386886267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433263697"
"http://webisa.webdatacommons.org/prov/386886267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209302104"
"http://webisa.webdatacommons.org/prov/386886267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248649488"
"http://webisa.webdatacommons.org/prov/386886267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433419455"
"http://webisa.webdatacommons.org/prov/386886267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/386886267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
