"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430375359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430375359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.660222
"http://webisa.webdatacommons.org/prov/430375359","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/430375359","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/430375359","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/430375359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206888166"
"http://webisa.webdatacommons.org/prov/430375359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450613057"
"http://webisa.webdatacommons.org/prov/430375359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356254547"
"http://webisa.webdatacommons.org/prov/430375359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356254548"
"http://webisa.webdatacommons.org/prov/430375359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318333177"
"http://webisa.webdatacommons.org/prov/430375359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161801857"
"http://webisa.webdatacommons.org/prov/430375359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28098046"
"http://webisa.webdatacommons.org/prov/430375359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282843739"
"http://webisa.webdatacommons.org/prov/430375359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42146049"
"http://webisa.webdatacommons.org/prov/430375359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416034081"
"http://webisa.webdatacommons.org/prov/430375359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330314647"
"http://webisa.webdatacommons.org/prov/430375359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35813453"
"http://webisa.webdatacommons.org/prov/430375359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284239599"
"http://webisa.webdatacommons.org/prov/430375359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228704879"
"http://webisa.webdatacommons.org/prov/430375359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116808630"
"http://webisa.webdatacommons.org/prov/430375359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314103697"
"http://webisa.webdatacommons.org/prov/430375359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321735873"
"http://webisa.webdatacommons.org/prov/430375359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/430375359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/430375359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
