"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205870577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205870577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109038
"http://webisa.webdatacommons.org/prov/205870577","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/205870577","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205870577","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/205870577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368561823"
"http://webisa.webdatacommons.org/prov/205870577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423110502"
"http://webisa.webdatacommons.org/prov/205870577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395406688"
"http://webisa.webdatacommons.org/prov/205870577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315023755"
"http://webisa.webdatacommons.org/prov/205870577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56905316"
"http://webisa.webdatacommons.org/prov/205870577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374455393"
"http://webisa.webdatacommons.org/prov/205870577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205870577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
