"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382089758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382089758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276431
"http://webisa.webdatacommons.org/prov/382089758","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/382089758","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382089758","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/382089758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176976726"
"http://webisa.webdatacommons.org/prov/382089758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319921544"
"http://webisa.webdatacommons.org/prov/382089758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425068529"
"http://webisa.webdatacommons.org/prov/382089758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15868415"
"http://webisa.webdatacommons.org/prov/382089758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48523905"
"http://webisa.webdatacommons.org/prov/382089758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256038049"
"http://webisa.webdatacommons.org/prov/382089758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/382089758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
