"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364581958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364581958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263407
"http://webisa.webdatacommons.org/prov/364581958","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/364581958","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364581958","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/364581958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233356154"
"http://webisa.webdatacommons.org/prov/364581958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443627677"
"http://webisa.webdatacommons.org/prov/364581958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193615228"
"http://webisa.webdatacommons.org/prov/364581958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276222947"
"http://webisa.webdatacommons.org/prov/364581958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276761900"
"http://webisa.webdatacommons.org/prov/364581958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276001762"
"http://webisa.webdatacommons.org/prov/364581958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211322448"
"http://webisa.webdatacommons.org/prov/364581958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211247642"
"http://webisa.webdatacommons.org/prov/364581958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262285844"
"http://webisa.webdatacommons.org/prov/364581958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276640332"
"http://webisa.webdatacommons.org/prov/364581958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218236369"
"http://webisa.webdatacommons.org/prov/364581958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276515031"
"http://webisa.webdatacommons.org/prov/364581958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211673986"
"http://webisa.webdatacommons.org/prov/364581958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280741780"
"http://webisa.webdatacommons.org/prov/364581958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/364581958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
