"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322250333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322250333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394355
"http://webisa.webdatacommons.org/prov/322250333","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/322250333","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322250333","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/322250333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80484122"
"http://webisa.webdatacommons.org/prov/322250333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59547173"
"http://webisa.webdatacommons.org/prov/322250333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397028803"
"http://webisa.webdatacommons.org/prov/322250333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/322250333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
