"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491844703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491844703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190063
"http://webisa.webdatacommons.org/prov/491844703","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/491844703","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/491844703","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/491844703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376915861"
"http://webisa.webdatacommons.org/prov/491844703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295436859"
"http://webisa.webdatacommons.org/prov/491844703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163347355"
"http://webisa.webdatacommons.org/prov/491844703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376804993"
"http://webisa.webdatacommons.org/prov/491844703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491844703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
