"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404705948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404705948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242697
"http://webisa.webdatacommons.org/prov/404705948","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/404705948","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404705948","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/404705948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121071053"
"http://webisa.webdatacommons.org/prov/404705948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121071054"
"http://webisa.webdatacommons.org/prov/404705948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161472924"
"http://webisa.webdatacommons.org/prov/404705948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161472925"
"http://webisa.webdatacommons.org/prov/404705948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/404705948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
