"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17947972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17947972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177587
"http://webisa.webdatacommons.org/prov/17947972","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/17947972","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/17947972","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/17947972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149173717"
"http://webisa.webdatacommons.org/prov/17947972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117387456"
"http://webisa.webdatacommons.org/prov/17947972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208293429"
"http://webisa.webdatacommons.org/prov/17947972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116964667"
"http://webisa.webdatacommons.org/prov/17947972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200802459"
"http://webisa.webdatacommons.org/prov/17947972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117720802"
"http://webisa.webdatacommons.org/prov/17947972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/17947972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/17947972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/17947972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
