"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146181978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146181978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234922
"http://webisa.webdatacommons.org/prov/146181978","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/146181978","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/146181978","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/146181978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406060522"
"http://webisa.webdatacommons.org/prov/146181978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167380465"
"http://webisa.webdatacommons.org/prov/146181978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125356408"
"http://webisa.webdatacommons.org/prov/146181978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255766316"
"http://webisa.webdatacommons.org/prov/146181978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261168909"
"http://webisa.webdatacommons.org/prov/146181978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129571871"
"http://webisa.webdatacommons.org/prov/146181978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43983339"
"http://webisa.webdatacommons.org/prov/146181978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453438994"
"http://webisa.webdatacommons.org/prov/146181978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362704492"
"http://webisa.webdatacommons.org/prov/146181978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143048809"
"http://webisa.webdatacommons.org/prov/146181978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133855460"
"http://webisa.webdatacommons.org/prov/146181978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/146181978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/146181978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
