"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439897699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439897699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301637
"http://webisa.webdatacommons.org/prov/439897699","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/439897699","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/439897699","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/439897699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430846488"
"http://webisa.webdatacommons.org/prov/439897699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135678430"
"http://webisa.webdatacommons.org/prov/439897699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134780608"
"http://webisa.webdatacommons.org/prov/439897699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120321933"
"http://webisa.webdatacommons.org/prov/439897699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13695969"
"http://webisa.webdatacommons.org/prov/439897699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125156226"
"http://webisa.webdatacommons.org/prov/439897699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/439897699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/439897699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
