"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179604980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179604980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.623755
"http://webisa.webdatacommons.org/prov/179604980","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/179604980","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179604980","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/179604980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157482546"
"http://webisa.webdatacommons.org/prov/179604980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341183003"
"http://webisa.webdatacommons.org/prov/179604980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334791819"
"http://webisa.webdatacommons.org/prov/179604980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84501383"
"http://webisa.webdatacommons.org/prov/179604980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45195666"
"http://webisa.webdatacommons.org/prov/179604980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/179604980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/179604980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
