"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352555265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352555265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.625508
"http://webisa.webdatacommons.org/prov/352555265","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/352555265","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352555265","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/352555265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109867143"
"http://webisa.webdatacommons.org/prov/352555265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77027807"
"http://webisa.webdatacommons.org/prov/352555265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109771243"
"http://webisa.webdatacommons.org/prov/352555265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303256602"
"http://webisa.webdatacommons.org/prov/352555265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/352555265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
