"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364985232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364985232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.779085
"http://webisa.webdatacommons.org/prov/364985232","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/364985232","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/364985232","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/364985232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193192789"
"http://webisa.webdatacommons.org/prov/364985232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53978058"
"http://webisa.webdatacommons.org/prov/364985232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3528243"
"http://webisa.webdatacommons.org/prov/364985232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4317994"
"http://webisa.webdatacommons.org/prov/364985232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69335162"
"http://webisa.webdatacommons.org/prov/364985232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436339494"
"http://webisa.webdatacommons.org/prov/364985232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/364985232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/364985232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/364985232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
