"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506210783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506210783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216839
"http://webisa.webdatacommons.org/prov/506210783","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/506210783","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/506210783","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/506210783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284910106"
"http://webisa.webdatacommons.org/prov/506210783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424907922"
"http://webisa.webdatacommons.org/prov/506210783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284910685"
"http://webisa.webdatacommons.org/prov/506210783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158968960"
"http://webisa.webdatacommons.org/prov/506210783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/506210783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/506210783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
