"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118682015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118682015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.687477
"http://webisa.webdatacommons.org/prov/118682015","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/118682015","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118682015","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/118682015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252778311"
"http://webisa.webdatacommons.org/prov/118682015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83616223"
"http://webisa.webdatacommons.org/prov/118682015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407642393"
"http://webisa.webdatacommons.org/prov/118682015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342247746"
"http://webisa.webdatacommons.org/prov/118682015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400468156"
"http://webisa.webdatacommons.org/prov/118682015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269018011"
"http://webisa.webdatacommons.org/prov/118682015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386538224"
"http://webisa.webdatacommons.org/prov/118682015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26339807"
"http://webisa.webdatacommons.org/prov/118682015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/118682015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
