"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171737114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171737114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241368
"http://webisa.webdatacommons.org/prov/171737114","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/171737114","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171737114","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/171737114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148554114"
"http://webisa.webdatacommons.org/prov/171737114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63811392"
"http://webisa.webdatacommons.org/prov/171737114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372845812"
"http://webisa.webdatacommons.org/prov/171737114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63717258"
"http://webisa.webdatacommons.org/prov/171737114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63335950"
"http://webisa.webdatacommons.org/prov/171737114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63605791"
"http://webisa.webdatacommons.org/prov/171737114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63339788"
"http://webisa.webdatacommons.org/prov/171737114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63628329"
"http://webisa.webdatacommons.org/prov/171737114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364973768"
"http://webisa.webdatacommons.org/prov/171737114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63377701"
"http://webisa.webdatacommons.org/prov/171737114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187442739"
"http://webisa.webdatacommons.org/prov/171737114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63483680"
"http://webisa.webdatacommons.org/prov/171737114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171737114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
