"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105918912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105918912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100514
"http://webisa.webdatacommons.org/prov/105918912","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/105918912","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/105918912","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/105918912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149372228"
"http://webisa.webdatacommons.org/prov/105918912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314939343"
"http://webisa.webdatacommons.org/prov/105918912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248803547"
"http://webisa.webdatacommons.org/prov/105918912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248827942"
"http://webisa.webdatacommons.org/prov/105918912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/105918912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/105918912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
