"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29852265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29852265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13451
"http://webisa.webdatacommons.org/prov/29852265","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/29852265","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/29852265","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/29852265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278336563"
"http://webisa.webdatacommons.org/prov/29852265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6446028"
"http://webisa.webdatacommons.org/prov/29852265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220434157"
"http://webisa.webdatacommons.org/prov/29852265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351317007"
"http://webisa.webdatacommons.org/prov/29852265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277867198"
"http://webisa.webdatacommons.org/prov/29852265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/29852265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
