"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450224273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450224273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206151
"http://webisa.webdatacommons.org/prov/450224273","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/450224273","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/450224273","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/450224273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404240160"
"http://webisa.webdatacommons.org/prov/450224273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282020261"
"http://webisa.webdatacommons.org/prov/450224273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412805944"
"http://webisa.webdatacommons.org/prov/450224273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239595522"
"http://webisa.webdatacommons.org/prov/450224273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177013945"
"http://webisa.webdatacommons.org/prov/450224273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/450224273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
