"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208296396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208296396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400488
"http://webisa.webdatacommons.org/prov/208296396","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/208296396","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/208296396","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/208296396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274489164"
"http://webisa.webdatacommons.org/prov/208296396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90415142"
"http://webisa.webdatacommons.org/prov/208296396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235277344"
"http://webisa.webdatacommons.org/prov/208296396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/208296396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/208296396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
