"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145789783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145789783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0733517
"http://webisa.webdatacommons.org/prov/145789783","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/145789783","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/145789783","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/145789783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22715832"
"http://webisa.webdatacommons.org/prov/145789783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416143713"
"http://webisa.webdatacommons.org/prov/145789783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78048284"
"http://webisa.webdatacommons.org/prov/145789783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166285591"
"http://webisa.webdatacommons.org/prov/145789783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337591079"
"http://webisa.webdatacommons.org/prov/145789783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/145789783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/145789783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
