"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388795463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388795463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.641905
"http://webisa.webdatacommons.org/prov/388795463","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/388795463","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/388795463","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/388795463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156429469"
"http://webisa.webdatacommons.org/prov/388795463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206817896"
"http://webisa.webdatacommons.org/prov/388795463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250588419"
"http://webisa.webdatacommons.org/prov/388795463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11689717"
"http://webisa.webdatacommons.org/prov/388795463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30779917"
"http://webisa.webdatacommons.org/prov/388795463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/388795463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/388795463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/388795463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
