"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292590290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292590290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306902
"http://webisa.webdatacommons.org/prov/292590290","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/292590290","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/292590290","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/292590290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42917927"
"http://webisa.webdatacommons.org/prov/292590290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278027160"
"http://webisa.webdatacommons.org/prov/292590290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303090107"
"http://webisa.webdatacommons.org/prov/292590290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/292590290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/292590290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
