"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26660179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26660179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138067
"http://webisa.webdatacommons.org/prov/26660179","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/26660179","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/26660179","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/26660179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131407979"
"http://webisa.webdatacommons.org/prov/26660179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394028032"
"http://webisa.webdatacommons.org/prov/26660179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149266603"
"http://webisa.webdatacommons.org/prov/26660179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254111201"
"http://webisa.webdatacommons.org/prov/26660179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/26660179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
