"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88294348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311233
"http://webisa.webdatacommons.org/prov/88294348","http://webisa.webdatacommons.org/ontology#hasFrequency",123
"http://webisa.webdatacommons.org/prov/88294348","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/88294348","http://webisa.webdatacommons.org/ontology#hasPldSpread",90
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256966412"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5754602"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448125066"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5737862"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6018340"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194800395"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51778173"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454078941"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439664977"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395770091"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378322102"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175669313"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5962337"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5766972"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43951528"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245511375"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422161187"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356103880"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346603811"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352395402"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5710437"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288722366"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5979821"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456543085"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234619532"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5991249"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5721223"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5728095"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5730091"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249201297"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276456126"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115232755"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65322684"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370331086"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5719826"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216697320"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254608119"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112646089"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157455632"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73222609"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49131257"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199041728"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350452638"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6041377"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105541752"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231138676"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29384832"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6037047"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5842289"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73260661"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231364438"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15575966"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83206391"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5789815"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394197527"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5887493"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5889197"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158305276"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5884791"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277030335"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5908180"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451909262"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87365965"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174808777"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5893389"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92228237"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326167347"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46769642"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73937471"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61861215"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135641645"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291602319"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15360552"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5871263"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273459141"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139926762"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5877347"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311416157"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308712534"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5934453"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433974780"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5940363"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40889905"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388935602"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239285401"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193639943"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5955329"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71095028"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5955400"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267862828"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5916161"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200497290"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89519071"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5691290"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222443413"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123306816"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356724569"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5914783"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143791262"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200829944"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382880849"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113570106"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276197092"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108591726"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348359327"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455766824"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197409386"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221847815"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341226066"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6009251"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317889715"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214131085"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6013275"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187922995"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6005521"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196984363"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313532207"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321871208"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194117277"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63961069"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230957141"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6025777"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203670259"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/88294348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
