"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413603595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413603595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130568
"http://webisa.webdatacommons.org/prov/413603595","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/413603595","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/413603595","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/413603595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132501395"
"http://webisa.webdatacommons.org/prov/413603595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193867883"
"http://webisa.webdatacommons.org/prov/413603595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403548408"
"http://webisa.webdatacommons.org/prov/413603595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53626047"
"http://webisa.webdatacommons.org/prov/413603595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161095332"
"http://webisa.webdatacommons.org/prov/413603595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267096708"
"http://webisa.webdatacommons.org/prov/413603595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59672593"
"http://webisa.webdatacommons.org/prov/413603595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/413603595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/413603595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/413603595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/413603595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
