"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451361828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451361828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199076
"http://webisa.webdatacommons.org/prov/451361828","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/451361828","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/451361828","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/451361828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224606799"
"http://webisa.webdatacommons.org/prov/451361828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446979432"
"http://webisa.webdatacommons.org/prov/451361828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253818746"
"http://webisa.webdatacommons.org/prov/451361828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117352868"
"http://webisa.webdatacommons.org/prov/451361828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329611301"
"http://webisa.webdatacommons.org/prov/451361828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391357685"
"http://webisa.webdatacommons.org/prov/451361828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111567109"
"http://webisa.webdatacommons.org/prov/451361828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190589022"
"http://webisa.webdatacommons.org/prov/451361828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391434930"
"http://webisa.webdatacommons.org/prov/451361828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170006223"
"http://webisa.webdatacommons.org/prov/451361828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268721831"
"http://webisa.webdatacommons.org/prov/451361828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185155982"
"http://webisa.webdatacommons.org/prov/451361828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94194037"
"http://webisa.webdatacommons.org/prov/451361828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86022807"
"http://webisa.webdatacommons.org/prov/451361828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391457945"
"http://webisa.webdatacommons.org/prov/451361828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117821604"
"http://webisa.webdatacommons.org/prov/451361828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342149079"
"http://webisa.webdatacommons.org/prov/451361828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125180793"
"http://webisa.webdatacommons.org/prov/451361828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314325107"
"http://webisa.webdatacommons.org/prov/451361828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3393094"
"http://webisa.webdatacommons.org/prov/451361828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24480495"
"http://webisa.webdatacommons.org/prov/451361828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89208316"
"http://webisa.webdatacommons.org/prov/451361828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211224489"
"http://webisa.webdatacommons.org/prov/451361828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431998452"
"http://webisa.webdatacommons.org/prov/451361828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144880641"
"http://webisa.webdatacommons.org/prov/451361828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11220045"
"http://webisa.webdatacommons.org/prov/451361828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143863811"
"http://webisa.webdatacommons.org/prov/451361828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/451361828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/451361828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451361828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/451361828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
