"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119922935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119922935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17119
"http://webisa.webdatacommons.org/prov/119922935","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/119922935","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/119922935","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/119922935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35959334"
"http://webisa.webdatacommons.org/prov/119922935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439795730"
"http://webisa.webdatacommons.org/prov/119922935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238845846"
"http://webisa.webdatacommons.org/prov/119922935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252815951"
"http://webisa.webdatacommons.org/prov/119922935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74723740"
"http://webisa.webdatacommons.org/prov/119922935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231843429"
"http://webisa.webdatacommons.org/prov/119922935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62158557"
"http://webisa.webdatacommons.org/prov/119922935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239850138"
"http://webisa.webdatacommons.org/prov/119922935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443533079"
"http://webisa.webdatacommons.org/prov/119922935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146495829"
"http://webisa.webdatacommons.org/prov/119922935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4734421"
"http://webisa.webdatacommons.org/prov/119922935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119922935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/119922935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
