"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459292935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459292935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.595732
"http://webisa.webdatacommons.org/prov/459292935","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/459292935","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/459292935","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/459292935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363308680"
"http://webisa.webdatacommons.org/prov/459292935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131644475"
"http://webisa.webdatacommons.org/prov/459292935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151727644"
"http://webisa.webdatacommons.org/prov/459292935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424429451"
"http://webisa.webdatacommons.org/prov/459292935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129078689"
"http://webisa.webdatacommons.org/prov/459292935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253241112"
"http://webisa.webdatacommons.org/prov/459292935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363469924"
"http://webisa.webdatacommons.org/prov/459292935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207638785"
"http://webisa.webdatacommons.org/prov/459292935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/459292935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/459292935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/459292935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
