"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168507272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168507272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154495
"http://webisa.webdatacommons.org/prov/168507272","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/168507272","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/168507272","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/168507272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301327802"
"http://webisa.webdatacommons.org/prov/168507272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16266193"
"http://webisa.webdatacommons.org/prov/168507272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196354598"
"http://webisa.webdatacommons.org/prov/168507272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452815942"
"http://webisa.webdatacommons.org/prov/168507272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178464796"
"http://webisa.webdatacommons.org/prov/168507272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445823952"
"http://webisa.webdatacommons.org/prov/168507272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311759111"
"http://webisa.webdatacommons.org/prov/168507272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394927207"
"http://webisa.webdatacommons.org/prov/168507272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356019576"
"http://webisa.webdatacommons.org/prov/168507272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/168507272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/168507272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/168507272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/168507272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
