"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464363669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464363669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162463
"http://webisa.webdatacommons.org/prov/464363669","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/464363669","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464363669","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/464363669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105644974"
"http://webisa.webdatacommons.org/prov/464363669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305286241"
"http://webisa.webdatacommons.org/prov/464363669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11189334"
"http://webisa.webdatacommons.org/prov/464363669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/464363669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
