"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386890467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386890467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202419
"http://webisa.webdatacommons.org/prov/386890467","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/386890467","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/386890467","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/386890467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374153484"
"http://webisa.webdatacommons.org/prov/386890467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433473485"
"http://webisa.webdatacommons.org/prov/386890467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433240773"
"http://webisa.webdatacommons.org/prov/386890467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/386890467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
