"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475551497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475551497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.640182
"http://webisa.webdatacommons.org/prov/475551497","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/475551497","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/475551497","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/475551497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192993181"
"http://webisa.webdatacommons.org/prov/475551497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31242362"
"http://webisa.webdatacommons.org/prov/475551497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192919452"
"http://webisa.webdatacommons.org/prov/475551497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20380794"
"http://webisa.webdatacommons.org/prov/475551497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313482939"
"http://webisa.webdatacommons.org/prov/475551497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107253946"
"http://webisa.webdatacommons.org/prov/475551497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125431985"
"http://webisa.webdatacommons.org/prov/475551497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116721347"
"http://webisa.webdatacommons.org/prov/475551497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125444279"
"http://webisa.webdatacommons.org/prov/475551497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164879847"
"http://webisa.webdatacommons.org/prov/475551497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77518173"
"http://webisa.webdatacommons.org/prov/475551497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356842609"
"http://webisa.webdatacommons.org/prov/475551497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243561274"
"http://webisa.webdatacommons.org/prov/475551497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36109262"
"http://webisa.webdatacommons.org/prov/475551497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294494856"
"http://webisa.webdatacommons.org/prov/475551497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294230455"
"http://webisa.webdatacommons.org/prov/475551497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273797716"
"http://webisa.webdatacommons.org/prov/475551497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54659135"
"http://webisa.webdatacommons.org/prov/475551497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411208320"
"http://webisa.webdatacommons.org/prov/475551497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124748415"
"http://webisa.webdatacommons.org/prov/475551497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266725119"
"http://webisa.webdatacommons.org/prov/475551497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271733655"
"http://webisa.webdatacommons.org/prov/475551497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72595959"
"http://webisa.webdatacommons.org/prov/475551497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235803141"
"http://webisa.webdatacommons.org/prov/475551497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378531308"
"http://webisa.webdatacommons.org/prov/475551497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349516248"
"http://webisa.webdatacommons.org/prov/475551497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431948420"
"http://webisa.webdatacommons.org/prov/475551497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29003514"
"http://webisa.webdatacommons.org/prov/475551497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160637382"
"http://webisa.webdatacommons.org/prov/475551497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48520258"
"http://webisa.webdatacommons.org/prov/475551497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39010403"
"http://webisa.webdatacommons.org/prov/475551497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295928708"
"http://webisa.webdatacommons.org/prov/475551497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/475551497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/475551497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/475551497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
