"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321290447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321290447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22136
"http://webisa.webdatacommons.org/prov/321290447","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/321290447","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321290447","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/321290447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225201243"
"http://webisa.webdatacommons.org/prov/321290447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110787750"
"http://webisa.webdatacommons.org/prov/321290447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281937414"
"http://webisa.webdatacommons.org/prov/321290447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147196747"
"http://webisa.webdatacommons.org/prov/321290447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324823342"
"http://webisa.webdatacommons.org/prov/321290447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52219773"
"http://webisa.webdatacommons.org/prov/321290447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/321290447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
