"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213526788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213526788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253654
"http://webisa.webdatacommons.org/prov/213526788","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/213526788","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/213526788","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/213526788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382816173"
"http://webisa.webdatacommons.org/prov/213526788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233082867"
"http://webisa.webdatacommons.org/prov/213526788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275942620"
"http://webisa.webdatacommons.org/prov/213526788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114177447"
"http://webisa.webdatacommons.org/prov/213526788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441874191"
"http://webisa.webdatacommons.org/prov/213526788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111020542"
"http://webisa.webdatacommons.org/prov/213526788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184273448"
"http://webisa.webdatacommons.org/prov/213526788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256038678"
"http://webisa.webdatacommons.org/prov/213526788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428220039"
"http://webisa.webdatacommons.org/prov/213526788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213526788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/213526788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/213526788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/213526788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
