"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342863952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342863952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125708
"http://webisa.webdatacommons.org/prov/342863952","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/342863952","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/342863952","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/342863952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166341508"
"http://webisa.webdatacommons.org/prov/342863952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97528458"
"http://webisa.webdatacommons.org/prov/342863952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284959980"
"http://webisa.webdatacommons.org/prov/342863952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193337918"
"http://webisa.webdatacommons.org/prov/342863952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284959981"
"http://webisa.webdatacommons.org/prov/342863952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402839311"
"http://webisa.webdatacommons.org/prov/342863952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406805797"
"http://webisa.webdatacommons.org/prov/342863952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455408152"
"http://webisa.webdatacommons.org/prov/342863952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318934873"
"http://webisa.webdatacommons.org/prov/342863952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14083081"
"http://webisa.webdatacommons.org/prov/342863952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374634930"
"http://webisa.webdatacommons.org/prov/342863952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171015116"
"http://webisa.webdatacommons.org/prov/342863952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232398732"
"http://webisa.webdatacommons.org/prov/342863952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88287941"
"http://webisa.webdatacommons.org/prov/342863952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102285365"
"http://webisa.webdatacommons.org/prov/342863952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88170129"
"http://webisa.webdatacommons.org/prov/342863952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247208967"
"http://webisa.webdatacommons.org/prov/342863952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219652472"
"http://webisa.webdatacommons.org/prov/342863952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446501730"
"http://webisa.webdatacommons.org/prov/342863952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216296639"
"http://webisa.webdatacommons.org/prov/342863952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22084932"
"http://webisa.webdatacommons.org/prov/342863952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11449193"
"http://webisa.webdatacommons.org/prov/342863952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87736057"
"http://webisa.webdatacommons.org/prov/342863952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214554419"
"http://webisa.webdatacommons.org/prov/342863952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110904346"
"http://webisa.webdatacommons.org/prov/342863952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157661309"
"http://webisa.webdatacommons.org/prov/342863952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139205356"
"http://webisa.webdatacommons.org/prov/342863952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218439957"
"http://webisa.webdatacommons.org/prov/342863952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266815786"
"http://webisa.webdatacommons.org/prov/342863952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155187399"
"http://webisa.webdatacommons.org/prov/342863952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307352150"
"http://webisa.webdatacommons.org/prov/342863952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46410969"
"http://webisa.webdatacommons.org/prov/342863952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248190827"
"http://webisa.webdatacommons.org/prov/342863952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321580311"
"http://webisa.webdatacommons.org/prov/342863952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80513263"
"http://webisa.webdatacommons.org/prov/342863952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416170410"
"http://webisa.webdatacommons.org/prov/342863952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451310832"
"http://webisa.webdatacommons.org/prov/342863952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/342863952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/342863952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/342863952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
