"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129711652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129711652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.065723
"http://webisa.webdatacommons.org/prov/129711652","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/129711652","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/129711652","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/129711652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144143056"
"http://webisa.webdatacommons.org/prov/129711652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88135124"
"http://webisa.webdatacommons.org/prov/129711652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144143058"
"http://webisa.webdatacommons.org/prov/129711652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144143060"
"http://webisa.webdatacommons.org/prov/129711652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358165264"
"http://webisa.webdatacommons.org/prov/129711652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1801936"
"http://webisa.webdatacommons.org/prov/129711652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37292711"
"http://webisa.webdatacommons.org/prov/129711652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/129711652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/129711652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/129711652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
