"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106372040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106372040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449139
"http://webisa.webdatacommons.org/prov/106372040","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/106372040","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106372040","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/106372040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350280833"
"http://webisa.webdatacommons.org/prov/106372040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159182930"
"http://webisa.webdatacommons.org/prov/106372040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349607743"
"http://webisa.webdatacommons.org/prov/106372040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349851886"
"http://webisa.webdatacommons.org/prov/106372040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188467017"
"http://webisa.webdatacommons.org/prov/106372040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305631184"
"http://webisa.webdatacommons.org/prov/106372040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348786272"
"http://webisa.webdatacommons.org/prov/106372040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350269252"
"http://webisa.webdatacommons.org/prov/106372040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/106372040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
